﻿Country,Credits
52698117,1
52698120,1
52698123,1
52698124,1
52698125,1
52698126,1
52698128,1
52698129,1
52698130,1
52698131,1
52698132,1
52698133,1
52698134,1
52698135,1
52698136,1
52698137,1
52698138,1
52698139,1
52698860,1
52698899,1
52711100,1
52711101,1
52711102,1
52711106,1
52711109,1
52711110,1
52712100,1
52712101,1
52712102,1
52712103,1
52712105,1
52712106,1
52712107,1
52712108,1
52712112,1
52712113,1
52712114,1
52712115,1
52712116,1
52712117,1
52712118,1
52712126,1
52712128,1
52712129,1
52712130,1
52712132,1
52712133,1
52712134,1
52712135,1
52712136,1
52712137,1
52712138,1
52712139,1
52712140,1
52712141,1
52712142,1
52712143,1
52712144,1
52712145,1
52712146,1
52712147,1
52712148,1
52712149,1
52712150,1
52712151,1
52712152,1
52712153,1
52712154,1
52712155,1
52712158,1
52712159,1
52712160,1
52712162,1
52712163,1
52712164,1
52712165,1
52712166,1
52712167,1
52712168,1
52712169,1
52712170,1
52712171,1
52712172,1
52712173,1
52712174,1
52712175,1
52712176,1
52712177,1
52712178,1
52712179,1
52712180,1
52712181,1
52712182,1
52712183,1
52712184,1
52712185,1
52712186,1
52712187,1
52712188,1
52712189,1
52712190,1
52712191,1
52712192,1
52712193,1
52712194,1
52712195,1
52712196,1
52712197,1
52712198,1
52712199,1
52712200,1
52712201,1
52712202,1
52712203,1
52712204,1
52712205,1
52712206,1
52712207,1
52712208,1
52712209,1
52712210,1
52712211,1
52712213,1
52712214,1
52712215,1
52712216,1
52712217,1
52712218,1
52712219,1
52712220,1
52712221,1
52712222,1
52712223,1
52712224,1
52712225,1
52712226,1
52712227,1
52712228,1
52712229,1
52712230,1
52712231,1
52712232,1
52712233,1
52712234,1
52712235,1
52712236,1
52712237,1
52712238,1
52712241,1
52712242,1
52712243,1
52712244,1
52712245,1
52712246,1
52712247,1
52712248,1
52712250,1
52712251,1
52712252,1
52712253,1
52712254,1
52712255,1
52712256,1
52712257,1
52712258,1
52712259,1
52712260,1
52712261,1
52712262,1
52712263,1
52712264,1
52712266,1
52712267,1
52712268,1
52712269,1
52712270,1
52712271,1
52712272,1
52712273,1
52712275,1
52712276,1
52712277,1
52712278,1
52712279,1
52712280,1
52712281,1
52712285,1
52712288,1
52712289,1
52712290,1
52712291,1
52712292,1
52712293,1
52712294,1
52712295,1
52712296,1
52712297,1
52712298,1
52712299,1
52712300,1
52712302,1
52712303,1
52712304,1
52712305,1
52712308,1
52712309,1
52712310,1
52712311,1
52712312,1
52712313,1
52712314,1
52712315,1
52712316,1
52712317,1
52712319,1
52712331,1
52712332,1
52712333,1
52712334,1
52712335,1
52712336,1
52712337,1
52712338,1
52712339,1
52712340,1
52712342,1
52712343,1
52712344,1
52712345,1
52712346,1
52712347,1
52712348,1
52712349,1
52712350,1
52712351,1
52712354,1
52712355,1
52712356,1
52712357,1
52712358,1
52712359,1
52712360,1
52712361,1
52712362,1
52712363,1
52712364,1
52712365,1
52712366,1
52712367,1
52712368,1
52712372,1
52712373,1
52712374,1
52712375,1
52712376,1
52712377,1
52712378,1
52712379,1
52712381,1
52712382,1
52712383,1
52712384,1
52712385,1
52712387,1
52712388,1
52712389,1
52712390,1
52712391,1
52712392,1
52712393,1
52712394,1
52712395,1
52712396,1
52712397,1
52712401,1
52712402,1
52712403,1
52712404,1
52713100,1
52713101,1
52713103,1
52713104,1
52713105,1
52713107,1
52713108,1
52713109,1
52713111,1
52713112,1
52713114,1
52713115,1
52713116,1
52713117,1
52713118,1
52713119,1
52713120,1
52713121,1
52713122,1
52713124,1
52713125,1
52713126,1
52713127,1
52713128,1
52713129,1
52713130,1
52713137,1
52713138,1
52713139,1
52713140,1
52713141,1
52713142,1
52713143,1
52713144,1
52713145,1
52713146,1
52713147,1
52713149,1
52713150,1
52713151,1
52713152,1
52713154,1
52713155,1
52713156,1
52713157,1
52713158,1
52713159,1
52713181,1
52713182,1
52713183,1
52713184,1
52713185,1
52713186,1
52713187,1
52713188,1
52713189,1
52713190,1
52713191,1
52713192,1
52713194,1
52713195,1
52713196,1
52713197,1
52713198,1
52713199,1
52713210,1
52713211,1
52713213,1
52713214,1
52713215,1
52713216,1
52713217,1
52713218,1
52713219,1
52713280,1
52713281,1
52713282,1
52713283,1
52713284,1
52713285,1
52713286,1
52713287,1
52713288,1
52713289,1
52713340,1
52713341,1
52713342,1
52713343,1
52713344,1
52713345,1
52713346,1
52713348,1
52713349,1
52713390,1
52713391,1
52713394,1
52713395,1
52713396,1
52713397,1
52713398,1
52713399,1
52714100,1
52714102,1
52714105,1
52714106,1
52714107,1
52714108,1
52714110,1
52714111,1
52714113,1
52714116,1
52714117,1
52714119,1
52714122,1
52714123,1
52714124,1
52714125,1
52714126,1
52715100,1
52715101,1
52715102,1
52715103,1
52715104,1
52715105,1
52715106,1
52715107,1
52715108,1
52715109,1
52715110,1
52715111,1
52715112,1
52715113,1
52715114,1
52715115,1
52715118,1
52715119,1
52715120,1
52715121,1
52715123,1
52715124,1
52715125,1
52715126,1
52715127,1
52715128,1
52715129,1
52715130,1
52715131,1
52715134,1
52715135,1
52715136,1
52715137,1
52715138,1
52715139,1
52715140,1
52715141,1
52715142,1
52715143,1
52715144,1
52715145,1
52715146,1
52715147,1
52715148,1
52715149,1
52715150,1
52715154,1
52715155,1
52715158,1
52715159,1
52715160,1
52715161,1
52715162,1
52715163,1
52715164,1
52715165,1
52715166,1
52715167,1
52715169,1
52715170,1
52715173,1
52715174,1
52715175,1
52715177,1
52715179,1
52715190,1
52715191,1
52715192,1
52715193,1
52715194,1
52715196,1
52715197,1
52715198,1
52715199,1
52715210,1
52715211,1
52715212,1
52715213,1
52715214,1
52715215,1
52715216,1
52715217,1
52715218,1
52715219,1
52715220,1
52715221,1
52715222,1
52715223,1
52715224,1
52715225,1
52715226,1
52715227,1
52715229,1
52715250,1
52715251,1
52715252,1
52715253,1
52715254,1
52715255,1
52715257,1
52715258,1
52715259,1
52715260,1
52715261,1
52715262,1
52715263,1
52715264,1
52715265,1
52715266,1
52715267,1
52715268,1
52715269,1
52715280,1
52715281,1
52715282,1
52715283,1
52715284,1
52715285,1
52715286,1
52715287,1
52715289,1
52715593,1
52716100,1
52716101,1
52716102,1
52716104,1
52716107,1
52717100,1
52717101,1
52717103,1
52717106,1
52717107,1
52717111,1
52717113,1
52717116,1
52717117,1
52717134,1
52718100,1
52718102,1
52718103,1
52718106,1
52718109,1
52718112,1
52719101,1
52719104,1
52719110,1
52719113,1
52719114,1
52721100,1
52721101,1
52721102,1
52721103,1
52721105,1
52721106,1
52721107,1
52721108,1
52721110,1
52721111,1
52721112,1
52721113,1
52721114,1
52721117,1
52721120,1
52721122,1
52722100,1
52722101,1
52722102,1
52722103,1
52722104,1
52722105,1
52722106,1
52722107,1
52722108,1
52722109,1
52722110,1
52722111,1
52722112,1
52722113,1
52722114,1
52722115,1
52722116,1
52722117,1
52722118,1
52722119,1
52722120,1
52722121,1
52722122,1
52722123,1
52722124,1
52722125,1
52722126,1
52722127,1
52722128,1
52722129,1
52722130,1
52722131,1
52722133,1
52722137,1
52722138,1
52722139,1
52722140,1
52722141,1
52722142,1
52722143,1
52722144,1
52722145,1
52722146,1
52722147,1
52722148,1
52722149,1
52722150,1
52722151,1
52722152,1
52722153,1
52722154,1
52722155,1
52722156,1
52722157,1
52722158,1
52722159,1
52722160,1
52722161,1
52722162,1
52722163,1
52722164,1
52722165,1
52722166,1
52722168,1
52722169,1
52722170,1
52722172,1
52722173,1
52722175,1
52722176,1
52722177,1
52722178,1
52722181,1
52722182,1
52722183,1
52722184,1
52722185,1
52722186,1
52722187,1
52722189,1
52722191,1
52722192,1
52722193,1
52722194,1
52722195,1
52722200,1
52722201,1
52722202,1
52722203,1
52722204,1
52722205,1
52722206,1
52722209,1
52722220,1
52722221,1
52722222,1
52722224,1
52722225,1
52722228,1
52722229,1
52722230,1
52722231,1
52722233,1
52722234,1
52722239,1
52722240,1
52722241,1
52722242,1
52722243,1
52722244,1
52722245,1
52722246,1
52722247,1
52722248,1
52722250,1
52722251,1
52722252,1
52722253,1
52722254,1
52722255,1
52722256,1
52722257,1
52722258,1
52722259,1
52722260,1
52722261,1
52722264,1
52722266,1
52722267,1
52722269,1
52722281,1
52722284,1
52722289,1
52722290,1
52722291,1
52722292,1
52722293,1
52722294,1
52722295,1
52722299,1
52722300,1
52722301,1
52722302,1
52722303,1
52722304,1
52722305,1
52722306,1
52722307,1
52722308,1
52722309,1
52722310,1
52722311,1
52722312,1
52722313,1
52722314,1
52722315,1
52722322,1
52722324,1
52722330,1
52722331,1
52722332,1
52722333,1
52722334,1
52722335,1
52722336,1
52722337,1
52722338,1
52722339,1
52722340,1
52722341,1
52722342,1
52722343,1
52722346,1
52722347,1
52722348,1
52722349,1
52722350,1
52722351,1
52722352,1
52722354,1
52722355,1
52722356,1
52722357,1
52722358,1
52722359,1
52722370,1
52722371,1
52722372,1
52722373,1
52722374,1
52722375,1
52722376,1
52722377,1
52722378,1
52722379,1
52722380,1
52722381,1
52722382,1
52722383,1
52722386,1
52722387,1
52722388,1
52722389,1
52722400,1
52722403,1
52722404,1
52722405,1
52722406,1
52722407,1
52722408,1
52722409,1
52722410,1
52722411,1
52722412,1
52722413,1
52722414,1
52722415,1
52722417,1
52722418,1
52722419,1
52722430,1
52722431,1
52722432,1
52722433,1
52722434,1
52722435,1
52722436,1
52722438,1
52722439,1
52722440,1
52722441,1
52722442,1
52722443,1
52722444,1
52722445,1
52722448,1
52722449,1
52722450,1
52722451,1
52722452,1
52722453,1
52722455,1
52722456,1
52722457,1
52722458,1
52722459,1
52722460,1
52722461,1
52722463,1
52722464,1
52722465,1
52722466,1
52722467,1
52722468,1
52722469,1
52722470,1
52722471,1
52722473,1
52722474,1
52722475,1
52722476,1
52722479,1
52722480,1
52722484,1
52722485,1
52722486,1
52722492,1
52722493,1
52722494,1
52722495,1
52722496,1
52722497,1
52722498,1
52722499,1
52722501,1
52722502,1
52722503,1
52722504,1
52722505,1
52722506,1
52722510,1
52722511,1
52722512,1
52722513,1
52722514,1
52722516,1
52722517,1
52722518,1
52722519,1
52722520,1
52722521,1
52722522,1
52722523,1
52722525,1
52722526,1
52722527,1
52722528,1
52722529,1
52722545,1
52722546,1
52722547,1
52722549,1
52722570,1
52722571,1
52722572,1
52722573,1
52722574,1
52722575,1
52722576,1
52722577,1
52722581,1
52722582,1
52722583,1
52722584,1
52722585,1
52722586,1
52722587,1
52722588,1
52722589,1
52722590,1
52722591,1
52722592,1
52722593,1
52722594,1
52722595,1
52722597,1
52722598,1
52722620,1
52722621,1
52722622,1
52722623,1
52722626,1
52722627,1
52722628,1
52722629,1
52722630,1
52722631,1
52722632,1
52722633,1
52722634,1
52722635,1
52722636,1
52722637,1
52722638,1
52722639,1
52722640,1
52722641,1
52722642,1
52722643,1
52722644,1
52722645,1
52722646,1
52722647,1
52722648,1
52722649,1
52722660,1
52722661,1
52722662,1
52722663,1
52722664,1
52722665,1
52722666,1
52722667,1
52722668,1
52722669,1
52722680,1
52722681,1
52722682,1
52722683,1
52722684,1
52722685,1
52722686,1
52722687,1
52722691,1
52722692,1
52722693,1
52722694,1
52722695,1
52722696,1
52722697,1
52722698,1
52722699,1
52722700,1
52722701,1
52722702,1
52722703,1
52722704,1
52722707,1
52722708,1
52722709,1
52722710,1
52722711,1
52722713,1
52722714,1
52722715,1
52722716,1
52722717,1
52722718,1
52722740,1
52722741,1
52722744,1
52722745,1
52722746,1
52722747,1
52722748,1
52722749,1
52722750,1
52722751,1
52722752,1
52722753,1
52722754,1
52722755,1
52722756,1
52722757,1
52722758,1
52722759,1
52722760,1
52722761,1
52722762,1
52722763,1
52722764,1
52722766,1
52722767,1
52722768,1
52722769,1
52722770,1
52722771,1
52722772,1
52722774,1
52722775,1
52722776,1
52722778,1
52722779,1
52722780,1
52722781,1
52722782,1
52722783,1
52722784,1
52722785,1
52722786,1
52722788,1
52722789,1
52722801,1
52722802,1
52722803,1
52722804,1
52722805,1
52722806,1
52722807,1
52722808,1
52722809,1
52722850,1
52722852,1
52722853,1
52722854,1
52722855,1
52722856,1
52722857,1
52722858,1
52722859,1
52722860,1
52722861,1
52722862,1
52722863,1
52722865,1
52722866,1
52722867,1
52722870,1
52722871,1
52722872,1
52722873,1
52722874,1
52722875,1
52722876,1
52722877,1
52722880,1
52722881,1
52722882,1
52722883,1
52722884,1
52722885,1
52722886,1
52722887,1
52722889,1
52722890,1
52722891,1
52722892,1
52722893,1
52722894,1
52722895,1
52722896,1
52722897,1
52722898,1
52722899,1
52722900,1
52722903,1
52722904,1
52722905,1
52722906,1
52722907,1
52722908,1
52722909,1
52722910,1
52722912,1
52722913,1
52722945,1
52722951,1
52722952,1
52723100,1
52723101,1
52723102,1
52723103,1
52723104,1
52723105,1
52723107,1
52723109,1
52723111,1
52724100,1
52724101,1
52724102,1
52724103,1
52724105,1
52724108,1
52724109,1
52724110,1
52724112,1
52724114,1
52724115,1
52724116,1
52724117,1
52725101,1
52725102,1
52725104,1
52725110,1
52725116,1
52725118,1
52725119,1
52726100,1
52726101,1
52726102,1
52726104,1
52726106,1
52726107,1
52726108,1
52726112,1
52726113,1
52726114,1
52726115,1
52726116,1
52726121,1
52726123,1
52726124,1
52726125,1
52726126,1
52726127,1
52726128,1
52726129,1
52726131,1
52726132,1
52726133,1
52726134,1
52726135,1
52726136,1
52726137,1
52726138,1
52726139,1
52726150,1
52726151,1
52726152,1
52726154,1
52726155,1
52726156,1
52726157,1
52726158,1
52726159,1
52726160,1
52726161,1
52726162,1
52726163,1
52726164,1
52726165,1
52726166,1
52726167,1
52726168,1
52726169,1
52726170,1
52726171,1
52726172,1
52726173,1
52726174,1
52726175,1
52726176,1
52726177,1
52726178,1
52726180,1
52726181,1
52726182,1
52726183,1
52726184,1
52726185,1
52726186,1
52726187,1
52726188,1
52726189,1
52726190,1
52726191,1
52726192,1
52726193,1
52726194,1
52726195,1
52726196,1
52726197,1
52726198,1
52726199,1
52726200,1
52726201,1
52726202,1
52726204,1
52726205,1
52726206,1
52726207,1
52726208,1
52726209,1
52727100,1
52727101,1
52727102,1
52727103,1
52727105,1
52727106,1
52727107,1
52727108,1
52727109,1
52727110,1
52727111,1
52727113,1
52727116,1
52727119,1
52728100,1
52728112,1
52728117,1
52728122,1
52728124,1
52728128,1
52728130,1
52728131,1
52728134,1
52728135,1
52728177,1
52728178,1
52729120,1
52729121,1
52729122,1
52729123,1
52729124,1
52729125,1
52729126,1
52729127,1
52729128,1
52729129,1
52729160,1
52729161,1
52729162,1
52729163,1
52729164,1
52729165,1
52729166,1
52729167,1
52729168,1
52729169,1
52729180,1
52729181,1
52729182,1
52729183,1
52729184,1
52729185,1
52729186,1
52729187,1
52729188,1
52729189,1
52729220,1
52729221,1
52729222,1
52729223,1
52729224,1
52729225,1
52729226,1
52729227,1
52729228,1
52729229,1
52729250,1
52729251,1
52729252,1
52729253,1
52729254,1
52729255,1
52729256,1
52729257,1
52729258,1
52729259,1
52729260,1
52729261,1
52729262,1
52729263,1
52729264,1
52729265,1
52729266,1
52729267,1
52729268,1
52729269,1
52729320,1
52729321,1
52729322,1
52729323,1
52729324,1
52729325,1
52729326,1
52729327,1
52729328,1
52729329,1
52729350,1
52729351,1
52729352,1
52729353,1
52729354,1
52729355,1
52729356,1
52729357,1
52729358,1
52729359,1
52729370,1
52729371,1
52729372,1
52729373,1
52729374,1
52729375,1
52729376,1
52729377,1
52729378,1
52729379,1
52729380,1
52729381,1
52729382,1
52729383,1
52729384,1
52729385,1
52729386,1
52729387,1
52729388,1
52729389,1
52729400,1
52729401,1
52729402,1
52729403,1
52729404,1
52729405,1
52729406,1
52729407,1
52729408,1
52729409,1
52729440,1
52729441,1
52729442,1
52729443,1
52729444,1
52729445,1
52729446,1
52729447,1
52729448,1
52729449,1
52729450,1
52729451,1
52729452,1
52729453,1
52729454,1
52729455,1
52729456,1
52729457,1
52729458,1
52729459,1
52729460,1
52729461,1
52729462,1
52729463,1
52729464,1
52729465,1
52729466,1
52729467,1
52729468,1
52729469,1
52729470,1
52729471,1
52729472,1
52729473,1
52729474,1
52729475,1
52729476,1
52729477,1
52729478,1
52729479,1
52729480,1
52729481,1
52729482,1
52729483,1
52729484,1
52729485,1
52729486,1
52729487,1
52729488,1
52729489,1
52729500,1
52729501,1
52729502,1
52729503,1
52729505,1
52729506,1
52729507,1
52729508,1
52729509,1
52729520,1
52729521,1
52729522,1
52729523,1
52729524,1
52729525,1
52729526,1
52729527,1
52729528,1
52729529,1
52729570,1
52729571,1
52729572,1
52729573,1
52729574,1
52729575,1
52729576,1
52729578,1
52729579,1
52729580,1
52729581,1
52729582,1
52729583,1
52729584,1
52729585,1
52729586,1
52729587,1
52729588,1
52729589,1
52729600,1
52729601,1
52729602,1
52729603,1
52729604,1
52729605,1
52729606,1
52729607,1
52729608,1
52729609,1
52729640,1
52729641,1
52729642,1
52729643,1
52729644,1
52729645,1
52729646,1
52729647,1
52729648,1
52729649,1
52729660,1
52729661,1
52729662,1
52729663,1
52729664,1
52729665,1
52729666,1
52729667,1
52729668,1
52729669,1
52729710,1
52729711,1
52729712,1
52729713,1
52729714,1
52729715,1
52729716,1
52729717,1
52729718,1
52729719,1
52729730,1
52729731,1
52729732,1
52729733,1
52729734,1
52729735,1
52729736,1
52729737,1
52729738,1
52729739,1
52729780,1
52729781,1
52729782,1
52729783,1
52729784,1
52729785,1
52729786,1
52729787,1
52729788,1
52729789,1
52729790,1
52729791,1
52729792,1
52729793,1
52729794,1
52729795,1
52729796,1
52729797,1
52729798,1
52731101,1
52731175,1
52732100,1
52732101,1
52732102,1
52732103,1
52732104,1
52732105,1
52732106,1
52732107,1
52732108,1
52732109,1
52732111,1
52732112,1
52732113,1
52732114,1
52732115,1
52732116,1
52732117,1
52732118,1
52732119,1
52732120,1
52732121,1
52732122,1
52732123,1
52732124,1
52732126,1
52732129,1
52732130,1
52732131,1
52732132,1
52733100,1
52733101,1
52733104,1
52733105,1
52733106,1
52733107,1
52733108,1
52733109,1
52733112,1
52733113,1
52733114,1
52733115,1
52733116,1
52733117,1
52733118,1
52733119,1
52733120,1
52733121,1
52733122,1
52733124,1
52733125,1
52733126,1
52733127,1
52733128,1
52733129,1
52733130,1
52733132,1
52733133,1
52733134,1
52733135,1
52733136,1
52733137,1
52733138,1
52733139,1
52733140,1
52733141,1
52733142,1
52733143,1
52733144,1
52733145,1
52733146,1
52733147,1
52733148,1
52733151,1
52733152,1
52733153,1
52733154,1
52733155,1
52733156,1
52733157,1
52733158,1
52733159,1
52733160,1
52733161,1
52733162,1
52733163,1
52733164,1
52733166,1
52733167,1
52733168,1
52733169,1
52733170,1
52733172,1
52733173,1
52733176,1
52733180,1
52733181,1
52733182,1
52733183,1
52733184,1
52733185,1
52733186,1
52733187,1
52733188,1
52733189,1
52733190,1
52733191,1
52733192,1
52733193,1
52733194,1
52733195,1
52733196,1
52733197,1
52733198,1
52733199,1
52733204,1
52733205,1
52733206,1
52733207,1
52733208,1
52733209,1
52733210,1
52733211,1
52733214,1
52733215,1
52733216,1
52733217,1
52733218,1
52733219,1
52733220,1
52733221,1
52733223,1
52733224,1
52733225,1
52733226,1
52733227,1
52733229,1
52733240,1
52733241,1
52733242,1
52733243,1
52733246,1
52733247,1
52733248,1
52733249,1
52733250,1
52733251,1
52733252,1
52733253,1
52733256,1
52733257,1
52733258,1
52733259,1
52733260,1
52733261,1
52733262,1
52733263,1
52733264,1
52733265,1
52733266,1
52733336,1
52733337,1
52733339,1
52733593,1
52734100,1
52734101,1
52734102,1
52734103,1
52734104,1
52734105,1
52734106,1
52734108,1
52734110,1
52734111,1
52734112,1
52734113,1
52734114,1
52734115,1
52734116,1
52734117,1
52734118,1
52734121,1
52734122,1
52734123,1
52734124,1
52734125,1
52734126,1
52734127,1
52734128,1
52734129,1
52734131,1
52734132,1
52734133,1
52734134,1
52734135,1
52734136,1
52734137,1
52734138,1
52734139,1
52734140,1
52734141,1
52734142,1
52734143,1
52734144,1
52734145,1
52734146,1
52734147,1
52734148,1
52734149,1
52734150,1
52734151,1
52734152,1
52734153,1
52734154,1
52734155,1
52734156,1
52734157,1
52734158,1
52734159,1
52734160,1
52734161,1
52734162,1
52734164,1
52734167,1
52734168,1
52734169,1
52734171,1
52734172,1
52734173,1
52734174,1
52734175,1
52734176,1
52734177,1
52734178,1
52734179,1
52734180,1
52734181,1
52734183,1
52734184,1
52734185,1
52734186,1
52734187,1
52734188,1
52734189,1
52734190,1
52734191,1
52734194,1
52734195,1
52734196,1
52734197,1
52734198,1
52734199,1
52734200,1
52734201,1
52734202,1
52734203,1
52734204,1
52734205,1
52734209,1
52734220,1
52734221,1
52734222,1
52734223,1
52734224,1
52734225,1
52734226,1
52734227,1
52734228,1
52734229,1
52734300,1
52734301,1
52734302,1
52734303,1
52734304,1
52734305,1
52734307,1
52734308,1
52734309,1
52734346,1
52734349,1
52735100,1
52735101,1
52735102,1
52735103,1
52735104,1
52735105,1
52735106,1
52735107,1
52735109,1
52735110,1
52735111,1
52735112,1
52735113,1
52735115,1
52735116,1
52735118,1
52735119,1
52735120,1
52735121,1
52735123,1
52735124,1
52735125,1
52735126,1
52735127,1
52735128,1
52735133,1
52735134,1
52735135,1
52735136,1
52735137,1
52735138,1
52735139,1
52735140,1
52735141,1
52735142,1
52735143,1
52735144,1
52735145,1
52735146,1
52735147,1
52735148,1
52735149,1
52735150,1
52735151,1
52735158,1
52735159,1
52735160,1
52735161,1
52735162,1
52735163,1
52735164,1
52735165,1
52735166,1
52735167,1
52735168,1
52735169,1
52735172,1
52735173,1
52735174,1
52735177,1
52735178,1
52735179,1
52735180,1
52735181,1
52735182,1
52735183,1
52735184,1
52735185,1
52735186,1
52735187,1
52735188,1
52735189,1
52735190,1
52735191,1
52735192,1
52735194,1
52735195,1
52735196,1
52735197,1
52735198,1
52735199,1
52735200,1
52735201,1
52735202,1
52735203,1
52735204,1
52735205,1
52735206,1
52735207,1
52735208,1
52735209,1
52735210,1
52735211,1
52735212,1
52735213,1
52735214,1
52735215,1
52735216,1
52735217,1
52735218,1
52735219,1
52735220,1
52735221,1
52735222,1
52735223,1
52735224,1
52735225,1
52735226,1
52735227,1
52735228,1
52735230,1
52735231,1
52735232,1
52735233,1
52735234,1
52735235,1
52735236,1
52735237,1
52735238,1
52735239,1
52735240,1
52735241,1
52735242,1
52735243,1
52735244,1
52735245,1
52735246,1
52735247,1
52735248,1
52735249,1
52735250,1
52735251,1
52735252,1
52735253,1
52735256,1
52735257,1
52735258,1
52735259,1
52735260,1
52735263,1
52735264,1
52735265,1
52735266,1
52735267,1
52735268,1
52735269,1
52735270,1
52735271,1
52735272,1
52735273,1
52735274,1
52735275,1
52735276,1
52735277,1
52735278,1
52735279,1
52735280,1
52735281,1
52735282,1
52735283,1
52735285,1
52735286,1
52735287,1
52735288,1
52735289,1
52735290,1
52735291,1
52735292,1
52735293,1
52735295,1
52735297,1
52735298,1
52735299,1
52735300,1
52735304,1
52735305,1
52735306,1
52735307,1
52735309,1
52735310,1
52735311,1
52735312,1
52735313,1
52735314,1
52735317,1
52735318,1
52735319,1
52735331,1
52735332,1
52735333,1
52735334,1
52735335,1
52735336,1
52735337,1
52735338,1
52735339,1
52735341,1
52735342,1
52735343,1
52735344,1
52735345,1
52735346,1
52735347,1
52735349,1
52735350,1
52735358,1
52735359,1
52735370,1
52735371,1
52735372,1
52735373,1
52735374,1
52735375,1
52735376,1
52735377,1
52735378,1
52735379,1
52735380,1
52735381,1
52735382,1
52735383,1
52735384,1
52735385,1
52735388,1
52735389,1
52735390,1
52735391,1
52735393,1
52735395,1
52735396,1
52735397,1
52735399,1
52735400,1
52735401,1
52735402,1
52735404,1
52735405,1
52735406,1
52735407,1
52735408,1
52735409,1
52735410,1
52735411,1
52735412,1
52735413,1
52735414,1
52735415,1
52735416,1
52735417,1
52735420,1
52735421,1
52735422,1
52735423,1
52735424,1
52735425,1
52735426,1
52735427,1
52735428,1
52735429,1
52735440,1
52735441,1
52735442,1
52735443,1
52735444,1
52735445,1
52735446,1
52735447,1
52735448,1
52735449,1
52735450,1
52735451,1
52735452,1
52735453,1
52735454,1
52735459,1
52735460,1
52735461,1
52735462,1
52735463,1
52735464,1
52735465,1
52735466,1
52735467,1
52735469,1
52735470,1
52735471,1
52735472,1
52735473,1
52735474,1
52735475,1
52735476,1
52735477,1
52735478,1
52735481,1
52735482,1
52735483,1
52735484,1
52735485,1
52735486,1
52735487,1
52735489,1
52735490,1
52735491,1
52735492,1
52735493,1
52735494,1
52735496,1
52735498,1
52735499,1
52735500,1
52735501,1
52735502,1
52735503,1
52735504,1
52735505,1
52735506,1
52735507,1
52735508,1
52735514,1
52735516,1
52735517,1
52735518,1
52735593,1
52736100,1
52736101,1
52736102,1
52736103,1
52736104,1
52736105,1
52736106,1
52736108,1
52736109,1
52736111,1
52736112,1
52736113,1
52736114,1
52736115,1
52736116,1
52736117,1
52736118,1
52736119,1
52736120,1
52736122,1
52736126,1
52737100,1
52737106,1
52738100,1
52738101,1
52738103,1
52738105,1
52738108,1
52738109,1
52738112,1
52739100,1
52739101,1
52739108,1
52739111,1
52739112,1
52739113,1
52739114,1
52739115,1
52739116,1
52739117,1
52739118,1
52739119,1
52741100,1
52741102,1
52741103,1
52741104,1
52741105,1
52741106,1
52741107,1
52741109,1
52741130,1
52741131,1
52741132,1
52741133,1
52741134,1
52741135,1
52741136,1
52741137,1
52741138,1
52741139,1
52741141,1
52741144,1
52741145,1
52741146,1
52741149,1
52741411,1
52742100,1
52742101,1
52742102,1
52742103,1
52742104,1
52742105,1
52742106,1
52742107,1
52742109,1
52742110,1
52742111,1
52742112,1
52742113,1
52742114,1
52742115,1
52742116,1
52742117,1
52742118,1
52742119,1
52742120,1
52742121,1
52742122,1
52742123,1
52742125,1
52742128,1
52742129,1
52742132,1
52742424,1
52743100,1
52743101,1
52743107,1
52743110,1
52743113,1
52744100,1
52744101,1
52744102,1
52744103,1
52744104,1
52744105,1
52744106,1
52744107,1
52744108,1
52744110,1
52744112,1
52744113,1
52744114,1
52744115,1
52744117,1
52744118,1
52744119,1
52744120,1
52744121,1
52744122,1
52744123,1
52744124,1
52744127,1
52744128,1
52744129,1
52744130,1
52744131,1
52744132,1
52744133,1
52744135,1
52744136,1
52744137,1
52744138,1
52744141,1
52744142,1
52744143,1
52744144,1
52744145,1
52744146,1
52744147,1
52744148,1
52744153,1
52744154,1
52744155,1
52744157,1
52744158,1
52744159,1
52744160,1
52744161,1
52744162,1
52744163,1
52744164,1
52744165,1
52744166,1
52744168,1
52744169,1
52744170,1
52744171,1
52744172,1
52744173,1
52744174,1
52744175,1
52744176,1
52744177,1
52744178,1
52744179,1
52744180,1
52744181,1
52744182,1
52744183,1
52744184,1
52744185,1
52744186,1
52744187,1
52744191,1
52744192,1
52744193,1
52744194,1
52744195,1
52744196,1
52744197,1
52744198,1
52744199,1
52744203,1
52744204,1
52744205,1
52744207,1
52744208,1
52744209,1
52744210,1
52744211,1
52744212,1
52744213,1
52744214,1
52744215,1
52744216,1
52744218,1
52744219,1
52744220,1
52744221,1
52744222,1
52744223,1
52744224,1
52744225,1
52744227,1
52744228,1
52744229,1
52744231,1
52744232,1
52744233,1
52744234,1
52744235,1
52744236,1
52744238,1
52744239,1
52744240,1
52744241,1
52744242,1
52744243,1
52744244,1
52744245,1
52744246,1
52744253,1
52744254,1
52744255,1
52744256,1
52744257,1
52744258,1
52744259,1
52744260,1
52744262,1
52744263,1
52744264,1
52744265,1
52744266,1
52744267,1
52744268,1
52744269,1
52744270,1
52744272,1
52744273,1
52744274,1
52744275,1
52744276,1
52744277,1
52744278,1
52744279,1
52744280,1
52744281,1
52744283,1
52744284,1
52744285,1
